CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000052013	06300005	26/06/2013	NCTE	145
63000052013	06300005	26/06/2013	GMIN	44
63000052013	06300005	26/06/2013	NFON	21
63000052013	06300005	26/06/2013	ESLE	2
63000052013	06300005	26/06/2013	NANT	6
63000052013	06300005	26/06/2013	NDIS	33
63000052013	06300005	26/06/2013	ADMI	18
63000052013	06300005	26/06/2013	NTPT	25
63000052013	06300005	26/06/2013	PTLA	1
63000052013	06300005	26/06/2013	ENMI	11
63000052013	06300005	26/06/2013	APED	8
63000052013	06300005	26/06/2013	FLEN	4
63000052013	06300005	26/06/2013	SBRE	7
63000052013	06300005	26/06/2013	ADPY	9
63000052013	06300005	26/06/2013	NGRE	1
63000052013	06300005	26/06/2013	NRCH	14
63000052013	06300005	26/06/2013	ENVE	17
63000052013	06300005	26/06/2013	NCPR	3
63000052013	06300005	26/06/2013	AINA	2
63000052013	06300005	26/06/2013	CLCT	11
63000052013	06300005	26/06/2013	NSOC	2
63000052013	06300005	26/06/2013	DVUL	1
63000052013	06300005	26/06/2013	FCVA	2
63000052013	06300005	26/06/2013	NASP	4
63000052013	06300005	26/06/2013	GOLI	1
63000052013	06300005	26/06/2013	FRUM	1
63000052013	06300005	26/06/2013	MAAT	2
63000052013	06300005	26/06/2013	NPAL	1
63000052013	06300005	26/06/2013	CCMP	4
63000052013	06300005	26/06/2013	CYMS	1
63000052013	06300005	26/06/2013	SIDE	4
