CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902013	06115090	27/08/2013	ADPY	247
61150902013	06115090	27/08/2013	CAEX	59
61150902013	06115090	27/08/2013	ADEU	20
61150902013	06115090	27/08/2013	DPST	19
61150902013	06115090	27/08/2013	CEUG	15
61150902013	06115090	27/08/2013	DVUL	8
61150902013	06115090	27/08/2013	ACHN	7
61150902013	06115090	27/08/2013	ADMI	5
61150902013	06115090	27/08/2013	NPAE	5
61150902013	06115090	27/08/2013	NCPR	2
61150902013	06115090	27/08/2013	NCTE	2
61150902013	06115090	27/08/2013	NFON	2
61150902013	06115090	27/08/2013	CPED	1
61150902013	06115090	27/08/2013	CTUM	1
61150902013	06115090	27/08/2013	FMES	1
61150902013	06115090	27/08/2013	GITA	1
61150902013	06115090	27/08/2013	NINC	1
61150902013	06115090	27/08/2013	NPAL	1
61150902013	06115090	27/08/2013	NSIT	1
61150902013	06115090	27/08/2013	NTPT	1
61150902013	06115090	27/08/2013	RSIN	1
