CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40592002013	04059200	13/06/2013	NCTE	4
40592002013	04059200	13/06/2013	NINC	215
40592002013	04059200	13/06/2013	ADLS	1
40592002013	04059200	13/06/2013	NYCO	28
40592002013	04059200	13/06/2013	ESBM	2
40592002013	04059200	13/06/2013	MAPE	6
40592002013	04059200	13/06/2013	FPIN	6
40592002013	04059200	13/06/2013	CEUG	39
40592002013	04059200	13/06/2013	NDIS	3
40592002013	04059200	13/06/2013	RSIN	10
40592002013	04059200	13/06/2013	APED	16
40592002013	04059200	13/06/2013	EOMI	10
40592002013	04059200	13/06/2013	GMIN	6
40592002013	04059200	13/06/2013	NTPT	3
40592002013	04059200	13/06/2013	CINV	1
40592002013	04059200	13/06/2013	RABB	12
40592002013	04059200	13/06/2013	SSEM	4
40592002013	04059200	13/06/2013	NFON	4
40592002013	04059200	13/06/2013	DWOL	4
40592002013	04059200	13/06/2013	CPLI	1
40592002013	04059200	13/06/2013	ADEU	2
40592002013	04059200	13/06/2013	DEFO	2
40592002013	04059200	13/06/2013	ADCT	2
40592002013	04059200	13/06/2013	MVAR	2
40592002013	04059200	13/06/2013	NPAL	1
40592002013	04059200	13/06/2013	FBRE	4
40592002013	04059200	13/06/2013	CEUO	1
40592002013	04059200	13/06/2013	COPL	1
40592002013	04059200	13/06/2013	NLAN	1
40592002013	04059200	13/06/2013	PLFR	2
40592002013	04059200	13/06/2013	FCVA	1
40592002013	04059200	13/06/2013	GDEC	1
40592002013	04059200	13/06/2013	NRCH	1
40592002013	04059200	13/06/2013	AFOR	2
40592002013	04059200	13/06/2013	ADMI	2
