CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485402013	06048540	16/07/2013	CEUG	67
60485402013	06048540	16/07/2013	ESBM	34
60485402013	06048540	16/07/2013	APED	95
60485402013	06048540	16/07/2013	RSIN	58
60485402013	06048540	16/07/2013	MAAT	1
60485402013	06048540	16/07/2013	SEMN	27
60485402013	06048540	16/07/2013	PLFR	55
60485402013	06048540	16/07/2013	ADMI	4
60485402013	06048540	16/07/2013	NGRE	17
60485402013	06048540	16/07/2013	NCTE	13
60485402013	06048540	16/07/2013	AINA	8
60485402013	06048540	16/07/2013	NCIN	2
60485402013	06048540	16/07/2013	GOMS	3
60485402013	06048540	16/07/2013	SIDE	1
60485402013	06048540	16/07/2013	NTPT	10
60485402013	06048540	16/07/2013	STOV	2
60485402013	06048540	16/07/2013	RABB	1
60485402013	06048540	16/07/2013	NDIS	6
60485402013	06048540	16/07/2013	CALS	2
60485402013	06048540	16/07/2013	NSUA	1
60485402013	06048540	16/07/2013	NRCH	1
60485402013	06048540	16/07/2013	NPAL	3
60485402013	06048540	16/07/2013	ESLE	1
60485402013	06048540	16/07/2013	FMOC	2
60485402013	06048540	16/07/2013	NFON	1
60485402013	06048540	16/07/2013	NLAN	2
60485402013	06048540	16/07/2013	MPMI	1
60485402013	06048540	16/07/2013	NCPR	3
