CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803622013	06580362	29/08/2013	ADPY	140
65803622013	06580362	29/08/2013	ADMI	69
65803622013	06580362	29/08/2013	NCTE	57
65803622013	06580362	29/08/2013	APED	23
65803622013	06580362	29/08/2013	NTPT	23
65803622013	06580362	29/08/2013	ENVE	17
65803622013	06580362	29/08/2013	CEUG	11
65803622013	06580362	29/08/2013	ENMI	9
65803622013	06580362	29/08/2013	NFON	9
65803622013	06580362	29/08/2013	NRCH	9
65803622013	06580362	29/08/2013	NDIS	5
65803622013	06580362	29/08/2013	FGRA	3
65803622013	06580362	29/08/2013	GMIN	3
65803622013	06580362	29/08/2013	DTMO	2
65803622013	06580362	29/08/2013	ESLE	2
65803622013	06580362	29/08/2013	GELG	2
65803622013	06580362	29/08/2013	GOLI	2
65803622013	06580362	29/08/2013	GTER	2
65803622013	06580362	29/08/2013	MCIR	2
65803622013	06580362	29/08/2013	SBRE	2
65803622013	06580362	29/08/2013	ADAM	1
65803622013	06580362	29/08/2013	ADSU	1
65803622013	06580362	29/08/2013	CBAC	1
65803622013	06580362	29/08/2013	CCMP	1
65803622013	06580362	29/08/2013	DTEN	1
65803622013	06580362	29/08/2013	EOMI	1
65803622013	06580362	29/08/2013	NPAL	1
65803622013	06580362	29/08/2013	PTDU	1
