CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617356301	06173563	27/05/2013	ADMI	358
20130617356301	06173563	27/05/2013	MCIR	5
20130617356301	06173563	27/05/2013	MCTG	1
20130617356301	06173563	27/05/2013	CAEX	11
20130617356301	06173563	27/05/2013	GCBC	1
20130617356301	06173563	27/05/2013	GROS	10
20130617356301	06173563	27/05/2013	NFON	5
20130617356301	06173563	27/05/2013	GPEL	1
20130617356301	06173563	27/05/2013	PDAO	1
20130617356301	06173563	27/05/2013	NITZ	2
20130617356301	06173563	27/05/2013	GOLI	15
20130617356301	06173563	27/05/2013	APED	4
20130617356301	06173563	27/05/2013	GPUM	1
20130617356301	06173563	27/05/2013	FGRA	1
20130617356301	06173563	27/05/2013	GSCL	2
20130617356301	06173563	27/05/2013	GOMP	1
20130617356301	06173563	27/05/2013	AOLG	1
20130617356301	06173563	27/05/2013	DCOT	1
20130617356301	06173563	27/05/2013	DSEP	1
20130617356301	06173563	27/05/2013	GPRI	1
