CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130521780001	05217800	21/09/2013	ADMI	211
20130521780001	05217800	21/09/2013	ADPY	98
20130521780001	05217800	21/09/2013	CEUG	39
20130521780001	05217800	21/09/2013	ACLI	20
20130521780001	05217800	21/09/2013	GPEL	8
20130521780001	05217800	21/09/2013	RSIN	7
20130521780001	05217800	21/09/2013	ADSU	3
20130521780001	05217800	21/09/2013	COPL	3
20130521780001	05217800	21/09/2013	ESLE	3
20130521780001	05217800	21/09/2013	ADAM	2
20130521780001	05217800	21/09/2013	CPLI	2
20130521780001	05217800	21/09/2013	NCTE	2
20130521780001	05217800	21/09/2013	UULN	2
