CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002013	06133000	26/02/2013	DEHR	24
61330002013	06133000	26/02/2013	DMON	9
61330002013	06133000	26/02/2013	GOLI	26
61330002013	06133000	26/02/2013	ESLE	159
61330002013	06133000	26/02/2013	ADPY	33
61330002013	06133000	26/02/2013	ADMI	78
61330002013	06133000	26/02/2013	ADAM	58
61330002013	06133000	26/02/2013	NRCH	1
61330002013	06133000	26/02/2013	VUCO	2
61330002013	06133000	26/02/2013	ENMI	5
61330002013	06133000	26/02/2013	RSIN	5
61330002013	06133000	26/02/2013	FCVA	3
61330002013	06133000	26/02/2013	DMES	4
61330002013	06133000	26/02/2013	ENLB	5
61330002013	06133000	26/02/2013	DVUL	4
61330002013	06133000	26/02/2013	NTPT	4
61330002013	06133000	26/02/2013	GOLD	1
61330002013	06133000	26/02/2013	GOMS	4
61330002013	06133000	26/02/2013	CYMS	1
61330002013	06133000	26/02/2013	PTLA	1
61330002013	06133000	26/02/2013	GELG	1
61330002013	06133000	26/02/2013	COCS	1
61330002013	06133000	26/02/2013	FDEL	1
