CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61449002013	06144900	12/02/2013	ESLE	133
61449002013	06144900	12/02/2013	ENMI	63
61449002013	06144900	12/02/2013	GOLI	28
61449002013	06144900	12/02/2013	DEHR	58
61449002013	06144900	12/02/2013	DMON	3
61449002013	06144900	12/02/2013	ADPY	18
61449002013	06144900	12/02/2013	ADMI	75
61449002013	06144900	12/02/2013	APED	7
61449002013	06144900	12/02/2013	NDIS	9
61449002013	06144900	12/02/2013	DMES	2
61449002013	06144900	12/02/2013	CEUG	1
61449002013	06144900	12/02/2013	RSIN	3
61449002013	06144900	12/02/2013	KCLE	1
61449002013	06144900	12/02/2013	GTER	12
61449002013	06144900	12/02/2013	CBAC	2
61449002013	06144900	12/02/2013	ENLB	1
61449002013	06144900	12/02/2013	ENNG	1
61449002013	06144900	12/02/2013	FCVA	1
61449002013	06144900	12/02/2013	NFON	1
