CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013083800	05180295	10/09/2013	ADSU	259
2013083800	05180295	10/09/2013	PTLA	12
2013083800	05180295	10/09/2013	RSIN	24
2013083800	05180295	10/09/2013	NPAE	16
2013083800	05180295	10/09/2013	APED	2
2013083800	05180295	10/09/2013	CLNT	5
2013083800	05180295	10/09/2013	MPMI	43
2013083800	05180295	10/09/2013	ADPY	5
2013083800	05180295	10/09/2013	ADMI	28
2013083800	05180295	10/09/2013	NDIS	1
2013083800	05180295	10/09/2013	ADAM	7
2013083800	05180295	10/09/2013	EOMI	2
2013083800	05180295	10/09/2013	GPUM	4
2013083800	05180295	10/09/2013	FSAP	1
2013083800	05180295	10/09/2013	GACC	1
2013083800	05180295	10/09/2013	ESLE	3
2013083800	05180295	10/09/2013	ADTG	3
