CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514430001	05144300	04/09/2013	CPLI	215
20130514430001	05144300	04/09/2013	ADSU	30
20130514430001	05144300	04/09/2013	ADMI	28
20130514430001	05144300	04/09/2013	CEUG	19
20130514430001	05144300	04/09/2013	EOMI	14
20130514430001	05144300	04/09/2013	RABB	13
20130514430001	05144300	04/09/2013	NCTE	9
20130514430001	05144300	04/09/2013	ADLF	7
20130514430001	05144300	04/09/2013	NINC	7
20130514430001	05144300	04/09/2013	ADSH	6
20130514430001	05144300	04/09/2013	ADRI	5
20130514430001	05144300	04/09/2013	APED	5
20130514430001	05144300	04/09/2013	FCVA	5
20130514430001	05144300	04/09/2013	COPL	4
20130514430001	05144300	04/09/2013	MAPE	4
20130514430001	05144300	04/09/2013	SSVE	4
20130514430001	05144300	04/09/2013	PLFR	3
20130514430001	05144300	04/09/2013	ACAF	2
20130514430001	05144300	04/09/2013	ADCT	2
20130514430001	05144300	04/09/2013	ADPY	2
20130514430001	05144300	04/09/2013	ENMI	2
20130514430001	05144300	04/09/2013	RSIN	2
20130514430001	05144300	04/09/2013	SRPI	2
20130514430001	05144300	04/09/2013	VUCO	2
20130514430001	05144300	04/09/2013	ACHS	1
20130514430001	05144300	04/09/2013	DGPE	1
20130514430001	05144300	04/09/2013	GEXL	1
20130514430001	05144300	04/09/2013	NACD	1
20130514430001	05144300	04/09/2013	NRHY	1
20130514430001	05144300	04/09/2013	NSIT	1
20130514430001	05144300	04/09/2013	NSOC	1
20130514430001	05144300	04/09/2013	NVDS	1
