CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805592013	06580559	30/08/2013	DVUL	24
65805592013	06580559	30/08/2013	DEHR	29
65805592013	06580559	30/08/2013	NFON	122
65805592013	06580559	30/08/2013	CEUG	8
65805592013	06580559	30/08/2013	ADMI	62
65805592013	06580559	30/08/2013	ADPY	10
65805592013	06580559	30/08/2013	NPAE	12
65805592013	06580559	30/08/2013	UULN	27
65805592013	06580559	30/08/2013	GMIN	2
65805592013	06580559	30/08/2013	NIAR	70
65805592013	06580559	30/08/2013	COPL	1
65805592013	06580559	30/08/2013	GOLI	15
65805592013	06580559	30/08/2013	NZSS	14
65805592013	06580559	30/08/2013	ENVE	4
65805592013	06580559	30/08/2013	MVAR	4
65805592013	06580559	30/08/2013	NACI	13
65805592013	06580559	30/08/2013	MPMI	2
65805592013	06580559	30/08/2013	CPED	2
65805592013	06580559	30/08/2013	UACU	3
65805592013	06580559	30/08/2013	FRAS	2
65805592013	06580559	30/08/2013	GPRI	7
