CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61335602013	06133560	26/02/2013	ADPY	233
61335602013	06133560	26/02/2013	ADMI	83
61335602013	06133560	26/02/2013	DEHR	20
61335602013	06133560	26/02/2013	GOLI	4
61335602013	06133560	26/02/2013	FAUT	22
61335602013	06133560	26/02/2013	CAEX	12
61335602013	06133560	26/02/2013	GTER	1
61335602013	06133560	26/02/2013	GOMS	9
61335602013	06133560	26/02/2013	VUCO	4
61335602013	06133560	26/02/2013	DMES	1
61335602013	06133560	26/02/2013	GOLD	7
61335602013	06133560	26/02/2013	ACLI	4
61335602013	06133560	26/02/2013	FDEL	2
61335602013	06133560	26/02/2013	DDEL	2
61335602013	06133560	26/02/2013	ADCS	2
61335602013	06133560	26/02/2013	FRAS	3
61335602013	06133560	26/02/2013	FCPL	1
61335602013	06133560	26/02/2013	BNEO	1
61335602013	06133560	26/02/2013	GELG	2
61335602013	06133560	26/02/2013	CLBE	2
61335602013	06133560	26/02/2013	CAFF	2
61335602013	06133560	26/02/2013	DVUL	1
61335602013	06133560	26/02/2013	FGRA	1
61335602013	06133560	26/02/2013	CYMS	2
