CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130611860001	06118600	29/08/2013	FRAS	11
20130611860001	06118600	29/08/2013	ADMI	82
20130611860001	06118600	29/08/2013	ADCS	3
20130611860001	06118600	29/08/2013	ADRI	22
20130611860001	06118600	29/08/2013	ADSH	1
20130611860001	06118600	29/08/2013	ADPY	23
20130611860001	06118600	29/08/2013	ADCT	2
20130611860001	06118600	29/08/2013	CEUG	14
20130611860001	06118600	29/08/2013	CPLI	2
20130611860001	06118600	29/08/2013	ECPM	3
20130611860001	06118600	29/08/2013	EOMI	2
20130611860001	06118600	29/08/2013	CTGL	11
20130611860001	06118600	29/08/2013	CTUM	1
20130611860001	06118600	29/08/2013	CEXF	1
20130611860001	06118600	29/08/2013	CAEX	28
20130611860001	06118600	29/08/2013	CPPV	5
20130611860001	06118600	29/08/2013	NCTE	10
20130611860001	06118600	29/08/2013	NCTT	3
20130611860001	06118600	29/08/2013	GEXL	2
20130611860001	06118600	29/08/2013	NFON	2
20130611860001	06118600	29/08/2013	NAMP	6
20130611860001	06118600	29/08/2013	NSOC	1
20130611860001	06118600	29/08/2013	NYCO	156
20130611860001	06118600	29/08/2013	NTAB	4
20130611860001	06118600	29/08/2013	NDEN	4
20130611860001	06118600	29/08/2013	NCTN	1
