CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801302013	06580130	27/08/2013	ADMI	25
65801302013	06580130	27/08/2013	ADPY	12
65801302013	06580130	27/08/2013	CEUG	249
65801302013	06580130	27/08/2013	APED	11
65801302013	06580130	27/08/2013	GOLI	3
65801302013	06580130	27/08/2013	RSIN	8
65801302013	06580130	27/08/2013	ESLE	5
65801302013	06580130	27/08/2013	NFON	49
65801302013	06580130	27/08/2013	COPL	6
65801302013	06580130	27/08/2013	ENMI	5
65801302013	06580130	27/08/2013	FCVA	8
65801302013	06580130	27/08/2013	SEMN	1
65801302013	06580130	27/08/2013	CPLI	3
65801302013	06580130	27/08/2013	CPLA	4
65801302013	06580130	27/08/2013	GPRI	8
65801302013	06580130	27/08/2013	SPIN	2
65801302013	06580130	27/08/2013	GMIN	8
