CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803252013	06580325	26/06/2013	ADMI	159
65803252013	06580325	26/06/2013	GPUM	11
65803252013	06580325	26/06/2013	ADPY	37
65803252013	06580325	26/06/2013	GOMP	27
65803252013	06580325	26/06/2013	NCTE	27
65803252013	06580325	26/06/2013	ENVE	19
65803252013	06580325	26/06/2013	CAEX	13
65803252013	06580325	26/06/2013	NDIS	9
65803252013	06580325	26/06/2013	NRCH	9
65803252013	06580325	26/06/2013	NFON	7
65803252013	06580325	26/06/2013	CBAC	6
65803252013	06580325	26/06/2013	GTER	6
65803252013	06580325	26/06/2013	CEXF	5
65803252013	06580325	26/06/2013	GOLI	5
65803252013	06580325	26/06/2013	GPEL	5
65803252013	06580325	26/06/2013	APED	2
65803252013	06580325	26/06/2013	NTPT	2
65803252013	06580325	26/06/2013	ESLE	1
65803252013	06580325	26/06/2013	GPRI	50
