CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511870301	05118703	17/07/2013	CLCT	127
20130511870301	05118703	17/07/2013	NTPT	83
20130511870301	05118703	17/07/2013	CEUG	49
20130511870301	05118703	17/07/2013	NCTE	20
20130511870301	05118703	17/07/2013	APED	18
20130511870301	05118703	17/07/2013	ADMI	10
20130511870301	05118703	17/07/2013	RABB	9
20130511870301	05118703	17/07/2013	NPAL	8
20130511870301	05118703	17/07/2013	CPLA	8
20130511870301	05118703	17/07/2013	EOMI	6
20130511870301	05118703	17/07/2013	FSAP	6
20130511870301	05118703	17/07/2013	MPMI	6
20130511870301	05118703	17/07/2013	MCIR	4
20130511870301	05118703	17/07/2013	NRCH	4
20130511870301	05118703	17/07/2013	NTRV	4
20130511870301	05118703	17/07/2013	NANT	4
20130511870301	05118703	17/07/2013	NDIS	3
20130511870301	05118703	17/07/2013	NCRY	3
20130511870301	05118703	17/07/2013	PLFR	3
20130511870301	05118703	17/07/2013	NVEN	3
20130511870301	05118703	17/07/2013	NCPL	2
20130511870301	05118703	17/07/2013	SIDE	2
20130511870301	05118703	17/07/2013	PTLA	2
20130511870301	05118703	17/07/2013	UULN	2
20130511870301	05118703	17/07/2013	NGRE	2
20130511870301	05118703	17/07/2013	MAAT	1
20130511870301	05118703	17/07/2013	TDEB	1
20130511870301	05118703	17/07/2013	CMLF	1
20130511870301	05118703	17/07/2013	NREC	1
20130511870301	05118703	17/07/2013	NPAE	1
20130511870301	05118703	17/07/2013	ESBM	1
20130511870301	05118703	17/07/2013	FSBH	1
20130511870301	05118703	17/07/2013	SLAC	1
20130511870301	05118703	17/07/2013	AMID	1
20130511870301	05118703	17/07/2013	GPRI	1
20130511870301	05118703	17/07/2013	NZSU	1
20130511870301	05118703	17/07/2013	GPAR	1
