CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618085001	06180850	19/09/2013	NANT	1
20130618085001	06180850	19/09/2013	NCTE	13
20130618085001	06180850	19/09/2013	GAUG	1
20130618085001	06180850	19/09/2013	GPLI	55
20130618085001	06180850	19/09/2013	GMEX	9
20130618085001	06180850	19/09/2013	GPAR	4
20130618085001	06180850	19/09/2013	GMIN	8
20130618085001	06180850	19/09/2013	GPRI	5
20130618085001	06180850	19/09/2013	NINC	35
20130618085001	06180850	19/09/2013	NAMP	6
20130618085001	06180850	19/09/2013	NFIL	3
20130618085001	06180850	19/09/2013	NZSS	23
20130618085001	06180850	19/09/2013	CNLP	18
20130618085001	06180850	19/09/2013	DPST	2
20130618085001	06180850	19/09/2013	TFAS	6
20130618085001	06180850	19/09/2013	CAGR	1
20130618085001	06180850	19/09/2013	SHAN	1
20130618085001	06180850	19/09/2013	STSP	1
20130618085001	06180850	19/09/2013	ADMT	2
20130618085001	06180850	19/09/2013	ADMI	29
20130618085001	06180850	19/09/2013	ADCS	3
20130618085001	06180850	19/09/2013	APGE	8
20130618085001	06180850	19/09/2013	KCLE	2
20130618085001	06180850	19/09/2013	ADCT	8
20130618085001	06180850	19/09/2013	PLFR	2
20130618085001	06180850	19/09/2013	PRST	2
20130618085001	06180850	19/09/2013	CPLA	4
20130618085001	06180850	19/09/2013	ACOP	1
20130618085001	06180850	19/09/2013	APED	77
20130618085001	06180850	19/09/2013	AINA	3
20130618085001	06180850	19/09/2013	EOMI	33
20130618085001	06180850	19/09/2013	ESBM	1
20130618085001	06180850	19/09/2013	CBAC	2
20130618085001	06180850	19/09/2013	RABB	30
20130618085001	06180850	19/09/2013	TASP	1
20130618085001	06180850	19/09/2013	DEFO	2
