CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512610001	05126100	02/07/2013	NCTE	136
20130512610001	05126100	02/07/2013	NDIS	76
20130512610001	05126100	02/07/2013	GMIN	31
20130512610001	05126100	02/07/2013	NFON	30
20130512610001	05126100	02/07/2013	NTPT	17
20130512610001	05126100	02/07/2013	GPAR	12
20130512610001	05126100	02/07/2013	ADMI	11
20130512610001	05126100	02/07/2013	NGRE	11
20130512610001	05126100	02/07/2013	DVUL	10
20130512610001	05126100	02/07/2013	GOLI	10
20130512610001	05126100	02/07/2013	APED	9
20130512610001	05126100	02/07/2013	AINA	5
20130512610001	05126100	02/07/2013	RABB	5
20130512610001	05126100	02/07/2013	MAPE	4
20130512610001	05126100	02/07/2013	CEUG	3
20130512610001	05126100	02/07/2013	FSAP	3
20130512610001	05126100	02/07/2013	NANT	3
20130512610001	05126100	02/07/2013	NINC	3
20130512610001	05126100	02/07/2013	ADAM	2
20130512610001	05126100	02/07/2013	ADPY	2
20130512610001	05126100	02/07/2013	NAMP	2
20130512610001	05126100	02/07/2013	NLAN	2
20130512610001	05126100	02/07/2013	ACLI	1
20130512610001	05126100	02/07/2013	ACOP	1
20130512610001	05126100	02/07/2013	CCMP	1
20130512610001	05126100	02/07/2013	DTMO	1
20130512610001	05126100	02/07/2013	ENVE	1
20130512610001	05126100	02/07/2013	FRUM	1
20130512610001	05126100	02/07/2013	FSBH	1
20130512610001	05126100	02/07/2013	KCLE	1
20130512610001	05126100	02/07/2013	MVAR	1
20130512610001	05126100	02/07/2013	NPAD	1
20130512610001	05126100	02/07/2013	NPAE	1
20130512610001	05126100	02/07/2013	NPAL	1
20130512610001	05126100	02/07/2013	NRCH	1
