CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514510001	05145100	04/09/2013	NCTE	77
20130514510001	05145100	04/09/2013	NDIS	51
20130514510001	05145100	04/09/2013	NTPT	39
20130514510001	05145100	04/09/2013	ADMI	36
20130514510001	05145100	04/09/2013	NFON	29
20130514510001	05145100	04/09/2013	CAEX	25
20130514510001	05145100	04/09/2013	ADPY	24
20130514510001	05145100	04/09/2013	GMIN	14
20130514510001	05145100	04/09/2013	NRCH	14
20130514510001	05145100	04/09/2013	APED	13
20130514510001	05145100	04/09/2013	GPUM	12
20130514510001	05145100	04/09/2013	RABB	10
20130514510001	05145100	04/09/2013	ACOP	8
20130514510001	05145100	04/09/2013	CEUG	7
20130514510001	05145100	04/09/2013	ENVE	5
20130514510001	05145100	04/09/2013	NANT	5
20130514510001	05145100	04/09/2013	NCPR	5
20130514510001	05145100	04/09/2013	ACHS	4
20130514510001	05145100	04/09/2013	AINA	3
20130514510001	05145100	04/09/2013	DVUL	3
20130514510001	05145100	04/09/2013	NPAL	3
20130514510001	05145100	04/09/2013	AOVA	2
20130514510001	05145100	04/09/2013	DTMO	2
20130514510001	05145100	04/09/2013	FLEN	2
20130514510001	05145100	04/09/2013	GPEL	2
20130514510001	05145100	04/09/2013	XXXX	2
20130514510001	05145100	04/09/2013	FGRA	1
20130514510001	05145100	04/09/2013	SIDE	1
20130514510001	05145100	04/09/2013	UULN	1
