CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60460002013	06046000	16/07/2013	APED	43
60460002013	06046000	16/07/2013	SEMN	262
60460002013	06046000	16/07/2013	NCPR	5
60460002013	06046000	16/07/2013	CEUG	12
60460002013	06046000	16/07/2013	ESBM	16
60460002013	06046000	16/07/2013	ALFF	22
60460002013	06046000	16/07/2013	NCTE	3
60460002013	06046000	16/07/2013	NANT	1
60460002013	06046000	16/07/2013	PLFR	13
60460002013	06046000	16/07/2013	SSVE	3
60460002013	06046000	16/07/2013	CPED	2
60460002013	06046000	16/07/2013	NGRE	4
60460002013	06046000	16/07/2013	COCS	12
60460002013	06046000	16/07/2013	GMIN	5
60460002013	06046000	16/07/2013	NPAL	2
60460002013	06046000	16/07/2013	PTDE	5
60460002013	06046000	16/07/2013	KCLE	1
60460002013	06046000	16/07/2013	PTCO	4
60460002013	06046000	16/07/2013	NDIS	2
60460002013	06046000	16/07/2013	CPLA	3
60460002013	06046000	16/07/2013	ADMI	1
60460002013	06046000	16/07/2013	RSIN	2
60460002013	06046000	16/07/2013	VUCO	4
60460002013	06046000	16/07/2013	NAMP	1
60460002013	06046000	16/07/2013	KAPL	1
60460002013	06046000	16/07/2013	ACOP	2
60460002013	06046000	16/07/2013	MPMI	1
60460002013	06046000	16/07/2013	PLAU	1
60460002013	06046000	16/07/2013	DTEN	1
