CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130621035001	06210350	13/08/2013	FSAP	170
20130621035001	06210350	13/08/2013	CEUG	107
20130621035001	06210350	13/08/2013	NFON	35
20130621035001	06210350	13/08/2013	ADMI	31
20130621035001	06210350	13/08/2013	MAPE	10
20130621035001	06210350	13/08/2013	MVAR	10
20130621035001	06210350	13/08/2013	NTPT	7
20130621035001	06210350	13/08/2013	NCTE	5
20130621035001	06210350	13/08/2013	APED	4
20130621035001	06210350	13/08/2013	CPED	4
20130621035001	06210350	13/08/2013	NPAL	3
20130621035001	06210350	13/08/2013	NRCH	3
20130621035001	06210350	13/08/2013	CMEN	1
20130621035001	06210350	13/08/2013	CPAR	1
20130621035001	06210350	13/08/2013	DVUL	1
20130621035001	06210350	13/08/2013	ESBM	1
20130621035001	06210350	13/08/2013	GMIN	1
20130621035001	06210350	13/08/2013	GPUM	1
20130621035001	06210350	13/08/2013	NANT	1
20130621035001	06210350	13/08/2013	NCPR	1
20130621035001	06210350	13/08/2013	NZAG	1
20130621035001	06210350	13/08/2013	PLFR	1
20130621035001	06210350	13/08/2013	RUNI	1
