CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512542001	05125420	03/07/2013	RABB	72
20130512542001	05125420	03/07/2013	EOMI	55
20130512542001	05125420	03/07/2013	ADMI	51
20130512542001	05125420	03/07/2013	RSIN	36
20130512542001	05125420	03/07/2013	PLFR	29
20130512542001	05125420	03/07/2013	NGRE	25
20130512542001	05125420	03/07/2013	CPLI	19
20130512542001	05125420	03/07/2013	ENMI	12
20130512542001	05125420	03/07/2013	FRAG	11
20130512542001	05125420	03/07/2013	AINA	9
20130512542001	05125420	03/07/2013	COPL	6
20130512542001	05125420	03/07/2013	GOMP	6
20130512542001	05125420	03/07/2013	GPAR	6
20130512542001	05125420	03/07/2013	PTLA	6
20130512542001	05125420	03/07/2013	EORH	5
20130512542001	05125420	03/07/2013	MAPE	5
20130512542001	05125420	03/07/2013	NSOC	5
20130512542001	05125420	03/07/2013	APED	4
20130512542001	05125420	03/07/2013	GCLF	4
20130512542001	05125420	03/07/2013	NCRY	4
20130512542001	05125420	03/07/2013	FSAP	3
20130512542001	05125420	03/07/2013	GEXL	3
20130512542001	05125420	03/07/2013	NPAL	3
20130512542001	05125420	03/07/2013	VUCO	3
20130512542001	05125420	03/07/2013	CYMB	2
20130512542001	05125420	03/07/2013	MAAT	2
20130512542001	05125420	03/07/2013	NDIS	2
20130512542001	05125420	03/07/2013	NITZ	2
20130512542001	05125420	03/07/2013	PSAT	2
20130512542001	05125420	03/07/2013	CMLF	1
20130512542001	05125420	03/07/2013	ESBM	1
20130512542001	05125420	03/07/2013	FGRA	1
20130512542001	05125420	03/07/2013	GPAR	1
20130512542001	05125420	03/07/2013	NIPU	1
20130512542001	05125420	03/07/2013	NLAN	1
20130512542001	05125420	03/07/2013	PHEL	1
20130512542001	05125420	03/07/2013	PINS	1
