CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013080000	05183970	10/09/2013	ADPY	154
2013080000	05183970	10/09/2013	ACLI	5
2013080000	05183970	10/09/2013	MPMI	6
2013080000	05183970	10/09/2013	RSIN	5
2013080000	05183970	10/09/2013	ADMI	146
2013080000	05183970	10/09/2013	FSAP	1
2013080000	05183970	10/09/2013	NCTE	3
2013080000	05183970	10/09/2013	NDIS	3
2013080000	05183970	10/09/2013	NFON	1
2013080000	05183970	10/09/2013	ESLE	45
2013080000	05183970	10/09/2013	ADAM	11
2013080000	05183970	10/09/2013	NSTS	1
2013080000	05183970	10/09/2013	ENMI	15
2013080000	05183970	10/09/2013	CEUG	2
2013080000	05183970	10/09/2013	ADSB	1
2013080000	05183970	10/09/2013	NPAL	1
