CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802742013	06580274	02/07/2013	ENMI	57
65802742013	06580274	02/07/2013	ADMI	127
65802742013	06580274	02/07/2013	EOMI	43
65802742013	06580274	02/07/2013	NPAE	40
65802742013	06580274	02/07/2013	PLFR	34
65802742013	06580274	02/07/2013	MAPE	19
65802742013	06580274	02/07/2013	CPLI	16
65802742013	06580274	02/07/2013	ESLE	9
65802742013	06580274	02/07/2013	FBID	8
65802742013	06580274	02/07/2013	RSIN	8
65802742013	06580274	02/07/2013	FGRA	4
65802742013	06580274	02/07/2013	NAMP	4
65802742013	06580274	02/07/2013	ENVE	3
65802742013	06580274	02/07/2013	GPAR	3
65802742013	06580274	02/07/2013	ADAM	2
65802742013	06580274	02/07/2013	ADEU	2
65802742013	06580274	02/07/2013	ADMM	2
65802742013	06580274	02/07/2013	AINA	2
65802742013	06580274	02/07/2013	CBAC	2
65802742013	06580274	02/07/2013	DTEN	2
65802742013	06580274	02/07/2013	NINC	2
65802742013	06580274	02/07/2013	PTLA	2
65802742013	06580274	02/07/2013	ADMS	1
65802742013	06580274	02/07/2013	ADPY	1
65802742013	06580274	02/07/2013	FRUM	1
65802742013	06580274	02/07/2013	GTER	1
65802742013	06580274	02/07/2013	NCTE	1
65802742013	06580274	02/07/2013	NDIS	1
65802742013	06580274	02/07/2013	NFON	1
65802742013	06580274	02/07/2013	NPAD	1
65802742013	06580274	02/07/2013	NTPT	1
