CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618380001	06183800	02/09/2013	MVAR	1
20130618380001	06183800	02/09/2013	FRAS	5
20130618380001	06183800	02/09/2013	UULN	2
20130618380001	06183800	02/09/2013	ADSB	2
20130618380001	06183800	02/09/2013	PLFR	12
20130618380001	06183800	02/09/2013	PRST	2
20130618380001	06183800	02/09/2013	AMPS	1
20130618380001	06183800	02/09/2013	AVEN	1
20130618380001	06183800	02/09/2013	ACOP	5
20130618380001	06183800	02/09/2013	AINA	20
20130618380001	06183800	02/09/2013	AOVA	1
20130618380001	06183800	02/09/2013	EOMI	2
20130618380001	06183800	02/09/2013	NANT	3
20130618380001	06183800	02/09/2013	NGRE	2
20130618380001	06183800	02/09/2013	NRCH	2
20130618380001	06183800	02/09/2013	GPRI	2
20130618380001	06183800	02/09/2013	NINC	3
20130618380001	06183800	02/09/2013	NAMP	1
20130618380001	06183800	02/09/2013	NPAD	1
20130618380001	06183800	02/09/2013	CBAC	2
20130618380001	06183800	02/09/2013	ADMI	35
20130618380001	06183800	02/09/2013	SSVE	135
20130618380001	06183800	02/09/2013	SBRV	14
20130618380001	06183800	02/09/2013	CEUG	9
20130618380001	06183800	02/09/2013	APED	80
20130618380001	06183800	02/09/2013	RABB	17
20130618380001	06183800	02/09/2013	NCTE	31
20130618380001	06183800	02/09/2013	NTPT	12
