CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130670085001	06700850	13/08/2013	ADPY	119
20130670085001	06700850	13/08/2013	ADMI	89
20130670085001	06700850	13/08/2013	CEUG	79
20130670085001	06700850	13/08/2013	NFON	57
20130670085001	06700850	13/08/2013	GMIN	11
20130670085001	06700850	13/08/2013	CAEX	7
20130670085001	06700850	13/08/2013	NCTE	7
20130670085001	06700850	13/08/2013	NTPT	5
20130670085001	06700850	13/08/2013	CPED	4
20130670085001	06700850	13/08/2013	GPEL	4
20130670085001	06700850	13/08/2013	GTER	4
20130670085001	06700850	13/08/2013	ENVE	3
20130670085001	06700850	13/08/2013	NRCH	3
20130670085001	06700850	13/08/2013	APED	2
20130670085001	06700850	13/08/2013	DVUL	2
20130670085001	06700850	13/08/2013	RABB	2
20130670085001	06700850	13/08/2013	COCS	1
20130670085001	06700850	13/08/2013	GOLI	1
