CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130612970001	06129700	28/08/2013	DPST	15
20130612970001	06129700	28/08/2013	PULA	16
20130612970001	06129700	28/08/2013	SBRV	19
20130612970001	06129700	28/08/2013	PNEL	2
20130612970001	06129700	28/08/2013	ADMI	222
20130612970001	06129700	28/08/2013	ADCS	16
20130612970001	06129700	28/08/2013	ADSB	11
20130612970001	06129700	28/08/2013	SSVE	6
20130612970001	06129700	28/08/2013	PLFR	2
20130612970001	06129700	28/08/2013	PRST	2
20130612970001	06129700	28/08/2013	FRAS	2
20130612970001	06129700	28/08/2013	APED	1
20130612970001	06129700	28/08/2013	CBAC	1
20130612970001	06129700	28/08/2013	CAEX	2
20130612970001	06129700	28/08/2013	ECPM	38
20130612970001	06129700	28/08/2013	ECAE	3
20130612970001	06129700	28/08/2013	NCTE	13
20130612970001	06129700	28/08/2013	NCTO	21
20130612970001	06129700	28/08/2013	NPAD	3
20130612970001	06129700	28/08/2013	NZSU	2
20130612970001	06129700	28/08/2013	ESOR	6
20130612970001	06129700	28/08/2013	PDTS	3
