CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509100001	05091000	02/08/2013	CEUG	52
20130509100001	05091000	02/08/2013	MPMI	47
20130509100001	05091000	02/08/2013	RABB	31
20130509100001	05091000	02/08/2013	NGRE	29
20130509100001	05091000	02/08/2013	CPLI	14
20130509100001	05091000	02/08/2013	GVRD	24
20130509100001	05091000	02/08/2013	ADSH	19
20130509100001	05091000	02/08/2013	NCTT	15
20130509100001	05091000	02/08/2013	NDIS	12
20130509100001	05091000	02/08/2013	ESLE	11
20130509100001	05091000	02/08/2013	NANT	10
20130509100001	05091000	02/08/2013	RSIN	20
20130509100001	05091000	02/08/2013	ADSU	9
20130509100001	05091000	02/08/2013	GPRI	9
20130509100001	05091000	02/08/2013	NSTS	9
20130509100001	05091000	02/08/2013	PLFR	9
20130509100001	05091000	02/08/2013	ENMI	8
20130509100001	05091000	02/08/2013	ESBM	8
20130509100001	05091000	02/08/2013	GMIN	8
20130509100001	05091000	02/08/2013	GVIB	8
20130509100001	05091000	02/08/2013	FSAP	7
20130509100001	05091000	02/08/2013	APED	5
20130509100001	05091000	02/08/2013	EOMI	5
20130509100001	05091000	02/08/2013	NLAN	5
20130509100001	05091000	02/08/2013	RUNI	5
20130509100001	05091000	02/08/2013	SIDE	5
20130509100001	05091000	02/08/2013	ADMI	3
20130509100001	05091000	02/08/2013	NAMP	3
20130509100001	05091000	02/08/2013	COPL	2
20130509100001	05091000	02/08/2013	CVAS	2
20130509100001	05091000	02/08/2013	NESC	2
20130509100001	05091000	02/08/2013	CMNO	1
20130509100001	05091000	02/08/2013	NCRY	1
20130509100001	05091000	02/08/2013	NREC	1
20130509100001	05091000	02/08/2013	NSOC	1
