CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509608501	05096085	20/08/2013	NYCO	96
20130509608501	05096085	20/08/2013	ADSU	85
20130509608501	05096085	20/08/2013	MVAR	32
20130509608501	05096085	20/08/2013	CPLI	28
20130509608501	05096085	20/08/2013	ADMI	22
20130509608501	05096085	20/08/2013	GELG	20
20130509608501	05096085	20/08/2013	NANT	19
20130509608501	05096085	20/08/2013	FPRU	14
20130509608501	05096085	20/08/2013	NIME	14
20130509608501	05096085	20/08/2013	NCTT	13
20130509608501	05096085	20/08/2013	ADSH	8
20130509608501	05096085	20/08/2013	GMMI	8
20130509608501	05096085	20/08/2013	COPL	6
20130509608501	05096085	20/08/2013	NRCH	6
20130509608501	05096085	20/08/2013	ENLB	5
20130509608501	05096085	20/08/2013	ADCS	4
20130509608501	05096085	20/08/2013	NGRE	4
20130509608501	05096085	20/08/2013	NCTE	4
20130509608501	05096085	20/08/2013	NDIS	3
20130509608501	05096085	20/08/2013	NASP	2
20130509608501	05096085	20/08/2013	NSTS	2
20130509608501	05096085	20/08/2013	SIDE	2
20130509608501	05096085	20/08/2013	UULN	2
20130509608501	05096085	20/08/2013	CTUM	1
