CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130613191001	06131910	11/06/2013	DPST	2
20130613191001	06131910	11/06/2013	CINV	1
20130613191001	06131910	11/06/2013	ADCS	11
20130613191001	06131910	11/06/2013	APGE	4
20130613191001	06131910	11/06/2013	ADEX	3
20130613191001	06131910	11/06/2013	KCLE	1
20130613191001	06131910	11/06/2013	COCS	1
20130613191001	06131910	11/06/2013	AOVA	2
20130613191001	06131910	11/06/2013	ACOP	2
20130613191001	06131910	11/06/2013	LGOE	3
20130613191001	06131910	11/06/2013	FSBH	2
20130613191001	06131910	11/06/2013	MPMI	2
20130613191001	06131910	11/06/2013	RABB	2
20130613191001	06131910	11/06/2013	NANT	4
20130613191001	06131910	11/06/2013	NCTE	13
20130613191001	06131910	11/06/2013	NTPT	3
20130613191001	06131910	11/06/2013	NVEN	3
20130613191001	06131910	11/06/2013	NRCS	2
20130613191001	06131910	11/06/2013	NING	2
20130613191001	06131910	11/06/2013	GMIN	3
20130613191001	06131910	11/06/2013	GPLI	2
20130613191001	06131910	11/06/2013	GOLI	1
20130613191001	06131910	11/06/2013	NAMP	4
20130613191001	06131910	11/06/2013	NDIS	11
20130613191001	06131910	11/06/2013	NSOC	5
20130613191001	06131910	11/06/2013	NZSS	11
20130613191001	06131910	11/06/2013	NPAE	3
20130613191001	06131910	11/06/2013	CBAC	5
20130613191001	06131910	11/06/2013	DOCU	1
20130613191001	06131910	11/06/2013	NERI	2
20130613191001	06131910	11/06/2013	ADMI	25
20130613191001	06131910	11/06/2013	ADEU	23
20130613191001	06131910	11/06/2013	APED	39
20130613191001	06131910	11/06/2013	AINA	17
20130613191001	06131910	11/06/2013	EOMI	73
20130613191001	06131910	11/06/2013	NINC	112
20130613191001	06131910	11/06/2013	NFIL	1
