CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512586001	05125860	20/08/2013	CPLI	101
20130512586001	05125860	20/08/2013	ADMI	46
20130512586001	05125860	20/08/2013	ADPY	42
20130512586001	05125860	20/08/2013	NGRE	42
20130512586001	05125860	20/08/2013	NLAN	24
20130512586001	05125860	20/08/2013	CEUG	15
20130512586001	05125860	20/08/2013	NDIS	13
20130512586001	05125860	20/08/2013	ADSU	11
20130512586001	05125860	20/08/2013	NSOC	11
20130512586001	05125860	20/08/2013	MAPE	10
20130512586001	05125860	20/08/2013	RABB	10
20130512586001	05125860	20/08/2013	APED	9
20130512586001	05125860	20/08/2013	NTPT	9
20130512586001	05125860	20/08/2013	PLFR	9
20130512586001	05125860	20/08/2013	NCTE	6
20130512586001	05125860	20/08/2013	MVAR	5
20130512586001	05125860	20/08/2013	ENMI	4
20130512586001	05125860	20/08/2013	NPAL	4
20130512586001	05125860	20/08/2013	RSIN	4
20130512586001	05125860	20/08/2013	GPAR	3
20130512586001	05125860	20/08/2013	NGRA	3
20130512586001	05125860	20/08/2013	NHAN	3
20130512586001	05125860	20/08/2013	EOMI	2
20130512586001	05125860	20/08/2013	NCRY	2
20130512586001	05125860	20/08/2013	NGER	2
20130512586001	05125860	20/08/2013	PTLA	2
20130512586001	05125860	20/08/2013	ADRI	1
20130512586001	05125860	20/08/2013	ESLE	1
20130512586001	05125860	20/08/2013	GMIN	1
20130512586001	05125860	20/08/2013	NFON	1
20130512586001	05125860	20/08/2013	NPAE	1
20130512586001	05125860	20/08/2013	POBG	1
20130512586001	05125860	20/08/2013	SANG	1
20130512586001	05125860	20/08/2013	SNYA	1
