CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509512001	05095120	05/09/2013	APED	142
20130509512001	05095120	05/09/2013	ADMI	45
20130509512001	05095120	05/09/2013	NCTE	27
20130509512001	05095120	05/09/2013	NTPT	27
20130509512001	05095120	05/09/2013	EOMI	25
20130509512001	05095120	05/09/2013	CEUG	20
20130509512001	05095120	05/09/2013	CLCT	17
20130509512001	05095120	05/09/2013	RABB	17
20130509512001	05095120	05/09/2013	FSBH	13
20130509512001	05095120	05/09/2013	CPLA	12
20130509512001	05095120	05/09/2013	NDIS	10
20130509512001	05095120	05/09/2013	GMIN	7
20130509512001	05095120	05/09/2013	GOMS	6
20130509512001	05095120	05/09/2013	AMID	6
20130509512001	05095120	05/09/2013	CAEX	4
20130509512001	05095120	05/09/2013	GPRI	4
20130509512001	05095120	05/09/2013	NANT	3
20130509512001	05095120	05/09/2013	CPED	2
20130509512001	05095120	05/09/2013	DOCU	2
20130509512001	05095120	05/09/2013	CPLI	2
20130509512001	05095120	05/09/2013	VUCO	2
20130509512001	05095120	05/09/2013	NASP	2
20130509512001	05095120	05/09/2013	NRCH	2
20130509512001	05095120	05/09/2013	DSEP	2
20130509512001	05095120	05/09/2013	SSMI	1
