CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809782013	06080978	20/08/2013	NTPT	92
60809782013	06080978	20/08/2013	NCTE	110
60809782013	06080978	20/08/2013	RABB	13
60809782013	06080978	20/08/2013	CEUG	40
60809782013	06080978	20/08/2013	ADMI	11
60809782013	06080978	20/08/2013	APED	63
60809782013	06080978	20/08/2013	GPRI	53
60809782013	06080978	20/08/2013	GPAR	2
60809782013	06080978	20/08/2013	CPED	6
60809782013	06080978	20/08/2013	ACOP	3
60809782013	06080978	20/08/2013	GTER	1
60809782013	06080978	20/08/2013	RSIN	1
60809782013	06080978	20/08/2013	GMIN	8
60809782013	06080978	20/08/2013	NFON	2
60809782013	06080978	20/08/2013	GOLI	3
60809782013	06080978	20/08/2013	DOBL	1
60809782013	06080978	20/08/2013	PLAU	1
60809782013	06080978	20/08/2013	CAEX	4
60809782013	06080978	20/08/2013	NANT	1
60809782013	06080978	20/08/2013	CLCT	2
60809782013	06080978	20/08/2013	GOMS	2
