CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130615990001	06159900	20/08/2013	ADMI	284
20130615990001	06159900	20/08/2013	ADPY	32
20130615990001	06159900	20/08/2013	GPEL	29
20130615990001	06159900	20/08/2013	GAGV	15
20130615990001	06159900	20/08/2013	ACLI	9
20130615990001	06159900	20/08/2013	CEUG	5
20130615990001	06159900	20/08/2013	RSIN	5
20130615990001	06159900	20/08/2013	CPED	4
20130615990001	06159900	20/08/2013	CAEX	3
20130615990001	06159900	20/08/2013	FCVA	3
20130615990001	06159900	20/08/2013	CEXF	2
20130615990001	06159900	20/08/2013	CPAR	2
20130615990001	06159900	20/08/2013	DTMO	2
20130615990001	06159900	20/08/2013	ECPM	2
20130615990001	06159900	20/08/2013	GTER	2
20130615990001	06159900	20/08/2013	ENMI	1
