CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68501002013	06850100	27/06/2013	MPMI	114
68501002013	06850100	27/06/2013	EOMI	18
68501002013	06850100	27/06/2013	NGRE	7
68501002013	06850100	27/06/2013	ADMI	109
68501002013	06850100	27/06/2013	PLFR	8
68501002013	06850100	27/06/2013	NINC	15
68501002013	06850100	27/06/2013	GACC	3
68501002013	06850100	27/06/2013	FSAP	18
68501002013	06850100	27/06/2013	ENMI	2
68501002013	06850100	27/06/2013	AMIS	2
68501002013	06850100	27/06/2013	PTLA	7
68501002013	06850100	27/06/2013	ESBM	2
68501002013	06850100	27/06/2013	RABB	5
68501002013	06850100	27/06/2013	GCLF	1
68501002013	06850100	27/06/2013	NCRY	1
68501002013	06850100	27/06/2013	NRCH	2
68501002013	06850100	27/06/2013	NDIS	2
68501002013	06850100	27/06/2013	APED	6
68501002013	06850100	27/06/2013	RSIN	2
68501002013	06850100	27/06/2013	DPST	1
68501002013	06850100	27/06/2013	NLAN	1
68501002013	06850100	27/06/2013	NPAL	1
68501002013	06850100	27/06/2013	NPAE	2
68501002013	06850100	27/06/2013	ESLE	1
68501002013	06850100	27/06/2013	CPLI	60
68501002013	06850100	27/06/2013	CEUG	10
