CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800752013	06580075	08/07/2013	NINC	51
65800752013	06580075	08/07/2013	MPMI	74
65800752013	06580075	08/07/2013	ADMI	45
65800752013	06580075	08/07/2013	NCTE	6
65800752013	06580075	08/07/2013	RSIN	7
65800752013	06580075	08/07/2013	ADSH	21
65800752013	06580075	08/07/2013	NYCO	18
65800752013	06580075	08/07/2013	NGRE	11
65800752013	06580075	08/07/2013	ESBM	2
65800752013	06580075	08/07/2013	GACC	8
65800752013	06580075	08/07/2013	KCLE	1
65800752013	06580075	08/07/2013	PTDE	3
65800752013	06580075	08/07/2013	FPEL	2
65800752013	06580075	08/07/2013	EOMI	3
65800752013	06580075	08/07/2013	ADSP	1
65800752013	06580075	08/07/2013	GTER	1
65800752013	06580075	08/07/2013	RABB	4
65800752013	06580075	08/07/2013	FSAP	4
65800752013	06580075	08/07/2013	MVAR	1
65800752013	06580075	08/07/2013	PTLA	3
65800752013	06580075	08/07/2013	FCVA	1
65800752013	06580075	08/07/2013	GOLI	1
65800752013	06580075	08/07/2013	PDAU	1
65800752013	06580075	08/07/2013	NLAN	1
65800752013	06580075	08/07/2013	CPLI	88
65800752013	06580075	08/07/2013	CEUG	29
65800752013	06580075	08/07/2013	COPL	13
