CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60825002013	06082500	18/07/2013	APED	90
60825002013	06082500	18/07/2013	CEUG	62
60825002013	06082500	18/07/2013	NCTE	55
60825002013	06082500	18/07/2013	GPRI	45
60825002013	06082500	18/07/2013	RABB	18
60825002013	06082500	18/07/2013	GMIN	16
60825002013	06082500	18/07/2013	NFON	12
60825002013	06082500	18/07/2013	NTPT	12
60825002013	06082500	18/07/2013	ADMI	11
60825002013	06082500	18/07/2013	NANT	9
60825002013	06082500	18/07/2013	NDIS	8
60825002013	06082500	18/07/2013	ESBM	7
60825002013	06082500	18/07/2013	GPAR	7
60825002013	06082500	18/07/2013	FSAP	6
60825002013	06082500	18/07/2013	CPLA	4
60825002013	06082500	18/07/2013	PSBR	4
60825002013	06082500	18/07/2013	AINA	3
60825002013	06082500	18/07/2013	ENVE	3
60825002013	06082500	18/07/2013	GOLI	3
60825002013	06082500	18/07/2013	MAPE	3
60825002013	06082500	18/07/2013	NLAN	3
60825002013	06082500	18/07/2013	NPAL	3
60825002013	06082500	18/07/2013	NRCH	3
60825002013	06082500	18/07/2013	NXAS	3
60825002013	06082500	18/07/2013	FRAG	2
60825002013	06082500	18/07/2013	NAMP	2
60825002013	06082500	18/07/2013	RUNI	2
60825002013	06082500	18/07/2013	DTMO	1
60825002013	06082500	18/07/2013	GNOD	1
60825002013	06082500	18/07/2013	NPAE	1
60825002013	06082500	18/07/2013	PLFR	1
