CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013083200	05165000	26/08/2013	NTPT	103
2013083200	05165000	26/08/2013	NCTE	51
2013083200	05165000	26/08/2013	AINA	13
2013083200	05165000	26/08/2013	NDIS	59
2013083200	05165000	26/08/2013	APED	19
2013083200	05165000	26/08/2013	FPYG	4
2013083200	05165000	26/08/2013	NROS	6
2013083200	05165000	26/08/2013	CLCT	10
2013083200	05165000	26/08/2013	RSIN	2
2013083200	05165000	26/08/2013	CEUG	6
2013083200	05165000	26/08/2013	NPAL	6
2013083200	05165000	26/08/2013	CFON	2
2013083200	05165000	26/08/2013	DOCU	4
2013083200	05165000	26/08/2013	NGER	3
2013083200	05165000	26/08/2013	FSBH	28
2013083200	05165000	26/08/2013	EOMI	10
2013083200	05165000	26/08/2013	NGRE	2
2013083200	05165000	26/08/2013	GPUM	10
2013083200	05165000	26/08/2013	RABB	5
2013083200	05165000	26/08/2013	ADSA	1
2013083200	05165000	26/08/2013	CPED	1
2013083200	05165000	26/08/2013	MVAR	3
2013083200	05165000	26/08/2013	FSAP	1
2013083200	05165000	26/08/2013	SIDE	1
2013083200	05165000	26/08/2013	ACOP	2
2013083200	05165000	26/08/2013	GMIN	4
2013083200	05165000	26/08/2013	MCIR	1
2013083200	05165000	26/08/2013	NRCH	3
2013083200	05165000	26/08/2013	DCOT	2
2013083200	05165000	26/08/2013	GSCI	10
2013083200	05165000	26/08/2013	FLEN	2
2013083200	05165000	26/08/2013	NSOC	8
2013083200	05165000	26/08/2013	NSYM	1
2013083200	05165000	26/08/2013	NANT	10
2013083200	05165000	26/08/2013	NINC	10
2013083200	05165000	26/08/2013	NDFO	5
2013083200	05165000	26/08/2013	COPL	2
