CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130402630001	04026300	04/09/2013	ADMI	160
20130402630001	04026300	04/09/2013	GPAR	25
20130402630001	04026300	04/09/2013	NPAL	27
20130402630001	04026300	04/09/2013	ENMI	3
20130402630001	04026300	04/09/2013	PSAT	3
20130402630001	04026300	04/09/2013	EOMI	26
20130402630001	04026300	04/09/2013	FRAG	27
20130402630001	04026300	04/09/2013	ESLE	2
20130402630001	04026300	04/09/2013	FARC	3
20130402630001	04026300	04/09/2013	ADEU	102
20130402630001	04026300	04/09/2013	NCRY	1
20130402630001	04026300	04/09/2013	NACD	1
20130402630001	04026300	04/09/2013	NEXI	6
20130402630001	04026300	04/09/2013	PBIO	1
20130402630001	04026300	04/09/2013	PBRN	1
20130402630001	04026300	04/09/2013	ADMM	2
20130402630001	04026300	04/09/2013	SSPE	7
20130402630001	04026300	04/09/2013	ADSB	1
20130402630001	04026300	04/09/2013	GMIC	1
20130402630001	04026300	04/09/2013	NRFO	1
20130402630001	04026300	04/09/2013	ADMT	2
20130402630001	04026300	04/09/2013	NLUN	2
