CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013086400	05167950	26/08/2013	MPMI	11
2013086400	05167950	26/08/2013	CEUG	73
2013086400	05167950	26/08/2013	ADPY	239
2013086400	05167950	26/08/2013	ADPT	5
2013086400	05167950	26/08/2013	NGRE	1
2013086400	05167950	26/08/2013	NTPT	8
2013086400	05167950	26/08/2013	NFON	2
2013086400	05167950	26/08/2013	ADMI	1
2013086400	05167950	26/08/2013	ESBM	1
2013086400	05167950	26/08/2013	GMIN	5
2013086400	05167950	26/08/2013	NSTS	4
2013086400	05167950	26/08/2013	NCTE	4
2013086400	05167950	26/08/2013	NAVI	2
2013086400	05167950	26/08/2013	NPAE	1
2013086400	05167950	26/08/2013	RSIN	4
2013086400	05167950	26/08/2013	NPAL	5
2013086400	05167950	26/08/2013	FSAP	16
2013086400	05167950	26/08/2013	ACHD	3
2013086400	05167950	26/08/2013	APED	5
2013086400	05167950	26/08/2013	NRCH	3
2013086400	05167950	26/08/2013	FVAU	3
2013086400	05167950	26/08/2013	CLNT	4
2013086400	05167950	26/08/2013	ESLE	1
2013086400	05167950	26/08/2013	EOMI	1
2013086400	05167950	26/08/2013	NCPR	1
2013086400	05167950	26/08/2013	GEXL	3
2013086400	05167950	26/08/2013	NANT	2
2013086400	05167950	26/08/2013	ADAM	1
