CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60940392013	06094039	10/06/2013	APED	81
60940392013	06094039	10/06/2013	NGRE	59
60940392013	06094039	10/06/2013	NLAN	56
60940392013	06094039	10/06/2013	NCTE	37
60940392013	06094039	10/06/2013	AINA	27
60940392013	06094039	10/06/2013	NTPT	22
60940392013	06094039	10/06/2013	NSOC	20
60940392013	06094039	10/06/2013	ADMI	13
60940392013	06094039	10/06/2013	EOMI	12
60940392013	06094039	10/06/2013	NDIS	11
60940392013	06094039	10/06/2013	CEUG	10
60940392013	06094039	10/06/2013	SBRE	5
60940392013	06094039	10/06/2013	NANT	4
60940392013	06094039	10/06/2013	NPAL	4
60940392013	06094039	10/06/2013	PLFR	4
60940392013	06094039	10/06/2013	KGES	3
60940392013	06094039	10/06/2013	NTRV	3
60940392013	06094039	10/06/2013	PLAU	3
60940392013	06094039	10/06/2013	CBAC	2
60940392013	06094039	10/06/2013	ESBM	2
60940392013	06094039	10/06/2013	FSBH	2
60940392013	06094039	10/06/2013	GNOD	2
60940392013	06094039	10/06/2013	MAFO	2
60940392013	06094039	10/06/2013	NTEN	2
60940392013	06094039	10/06/2013	RABB	2
60940392013	06094039	10/06/2013	XXXX	2
60940392013	06094039	10/06/2013	ACOP	1
60940392013	06094039	10/06/2013	ADSA	1
60940392013	06094039	10/06/2013	CMLF	1
60940392013	06094039	10/06/2013	GOLI	1
60940392013	06094039	10/06/2013	GPRI	1
60940392013	06094039	10/06/2013	GTER	1
60940392013	06094039	10/06/2013	HAMP	1
60940392013	06094039	10/06/2013	MAAL	1
60940392013	06094039	10/06/2013	PTLA	1
60940392013	06094039	10/06/2013	RUNI	1
