CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617798801	06177988	26/06/2013	APGE	1
20130617798801	06177988	26/06/2013	PTLA	2
20130617798801	06177988	26/06/2013	PLFR	2
20130617798801	06177988	26/06/2013	CPTG	4
20130617798801	06177988	26/06/2013	CPED	2
20130617798801	06177988	26/06/2013	EOMT	2
20130617798801	06177988	26/06/2013	FSAP	2
20130617798801	06177988	26/06/2013	ESLE	2
20130617798801	06177988	26/06/2013	NRCH	3
20130617798801	06177988	26/06/2013	NTPT	1
20130617798801	06177988	26/06/2013	NVEN	1
20130617798801	06177988	26/06/2013	GPRI	8
20130617798801	06177988	26/06/2013	GMIC	1
20130617798801	06177988	26/06/2013	NFON	4
20130617798801	06177988	26/06/2013	NPAL	1
20130617798801	06177988	26/06/2013	NDIS	2
20130617798801	06177988	26/06/2013	NCPL	1
20130617798801	06177988	26/06/2013	NPAD	2
20130617798801	06177988	26/06/2013	SURS	3
20130617798801	06177988	26/06/2013	ECPM	1
20130617798801	06177988	26/06/2013	CAEX	2
20130617798801	06177988	26/06/2013	ADMI	38
20130617798801	06177988	26/06/2013	CEUG	216
20130617798801	06177988	26/06/2013	CPLA	30
20130617798801	06177988	26/06/2013	APED	34
20130617798801	06177988	26/06/2013	AINA	3
20130617798801	06177988	26/06/2013	MPMI	12
20130617798801	06177988	26/06/2013	NCTE	15
20130617798801	06177988	26/06/2013	GOLI	9
