CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512580001	05125800	20/08/2013	CEUG	82
20130512580001	05125800	20/08/2013	CPLI	81
20130512580001	05125800	20/08/2013	PTLA	54
20130512580001	05125800	20/08/2013	ADMI	52
20130512580001	05125800	20/08/2013	EOMI	17
20130512580001	05125800	20/08/2013	NCTE	15
20130512580001	05125800	20/08/2013	AINA	13
20130512580001	05125800	20/08/2013	NGRE	13
20130512580001	05125800	20/08/2013	PLFR	12
20130512580001	05125800	20/08/2013	APED	11
20130512580001	05125800	20/08/2013	RSIN	7
20130512580001	05125800	20/08/2013	NTPT	6
20130512580001	05125800	20/08/2013	RABB	6
20130512580001	05125800	20/08/2013	GPAR	4
20130512580001	05125800	20/08/2013	NJOU	4
20130512580001	05125800	20/08/2013	AUPU	3
20130512580001	05125800	20/08/2013	PRAD	3
20130512580001	05125800	20/08/2013	GOMS	2
20130512580001	05125800	20/08/2013	NINC	2
20130512580001	05125800	20/08/2013	NLAN	2
20130512580001	05125800	20/08/2013	COCE	1
20130512580001	05125800	20/08/2013	ENMI	1
20130512580001	05125800	20/08/2013	FAPP	1
20130512580001	05125800	20/08/2013	FVUL	1
20130512580001	05125800	20/08/2013	GACU	1
20130512580001	05125800	20/08/2013	MVAR	1
20130512580001	05125800	20/08/2013	NITE	1
20130512580001	05125800	20/08/2013	NPAL	1
20130512580001	05125800	20/08/2013	NREC	1
20130512580001	05125800	20/08/2013	NSOC	1
20130512580001	05125800	20/08/2013	STMI	1
