CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514700001	05147000	03/09/2013	ACHN	311
20130514700001	05147000	03/09/2013	NCTE	18
20130514700001	05147000	03/09/2013	ACHS	10
20130514700001	05147000	03/09/2013	CAEX	10
20130514700001	05147000	03/09/2013	ADMI	8
20130514700001	05147000	03/09/2013	CEUG	5
20130514700001	05147000	03/09/2013	FCPE	5
20130514700001	05147000	03/09/2013	NDIS	5
20130514700001	05147000	03/09/2013	DVUL	2
20130514700001	05147000	03/09/2013	ECAE	2
20130514700001	05147000	03/09/2013	ESUM	2
20130514700001	05147000	03/09/2013	FGRA	2
20130514700001	05147000	03/09/2013	NCPR	2
20130514700001	05147000	03/09/2013	NFON	2
20130514700001	05147000	03/09/2013	ADRI	1
20130514700001	05147000	03/09/2013	ADSB	1
20130514700001	05147000	03/09/2013	CAFF	1
20130514700001	05147000	03/09/2013	CCMP	1
20130514700001	05147000	03/09/2013	CHEL	1
20130514700001	05147000	03/09/2013	COPL	1
20130514700001	05147000	03/09/2013	ECPM	1
20130514700001	05147000	03/09/2013	EOMI	1
20130514700001	05147000	03/09/2013	NPAL	1
20130514700001	05147000	03/09/2013	NRCH	1
20130514700001	05147000	03/09/2013	NTPT	1
20130514700001	05147000	03/09/2013	RSIN	1
20130514700001	05147000	03/09/2013	SPIN	1
20130514700001	05147000	03/09/2013	SSLE	1
20130514700001	05147000	03/09/2013	SSTM	1
20130514700001	05147000	03/09/2013	SSVE	1
