CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013080100	05183900	10/09/2013	ADPY	179
2013080100	05183900	10/09/2013	RSIN	23
2013080100	05183900	10/09/2013	ADMI	119
2013080100	05183900	10/09/2013	MPMI	8
2013080100	05183900	10/09/2013	GPUM	2
2013080100	05183900	10/09/2013	ESLE	28
2013080100	05183900	10/09/2013	GACC	1
2013080100	05183900	10/09/2013	MAAT	1
2013080100	05183900	10/09/2013	NDIS	1
2013080100	05183900	10/09/2013	FSAP	3
2013080100	05183900	10/09/2013	CEUG	11
2013080100	05183900	10/09/2013	ADSU	3
2013080100	05183900	10/09/2013	NSOC	1
2013080100	05183900	10/09/2013	ENMI	5
2013080100	05183900	10/09/2013	ADAM	9
2013080100	05183900	10/09/2013	DTEN	1
2013080100	05183900	10/09/2013	ALBL	2
2013080100	05183900	10/09/2013	NINC	4
2013080100	05183900	10/09/2013	NCTE	2
2013080100	05183900	10/09/2013	NIAR	1
2013080100	05183900	10/09/2013	CLNT	1
2013080100	05183900	10/09/2013	ACAF	5
2013080100	05183900	10/09/2013	GCFU	2
2013080100	05183900	10/09/2013	EOMI	1
