CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013109800	06196950	24/06/2013	APED	111
2013109800	06196950	24/06/2013	ADMI	71
2013109800	06196950	24/06/2013	NTPT	5
2013109800	06196950	24/06/2013	CEUG	22
2013109800	06196950	24/06/2013	CPED	4
2013109800	06196950	24/06/2013	NDIS	6
2013109800	06196950	24/06/2013	MVAR	3
2013109800	06196950	24/06/2013	NFON	6
2013109800	06196950	24/06/2013	MPMI	7
2013109800	06196950	24/06/2013	NVEN	3
2013109800	06196950	24/06/2013	FSAP	26
2013109800	06196950	24/06/2013	GSCI	1
2013109800	06196950	24/06/2013	EOMI	54
2013109800	06196950	24/06/2013	NCTE	32
2013109800	06196950	24/06/2013	ESBM	6
2013109800	06196950	24/06/2013	GPAR	1
2013109800	06196950	24/06/2013	NACI	1
2013109800	06196950	24/06/2013	EOMT	1
2013109800	06196950	24/06/2013	DVUL	1
2013109800	06196950	24/06/2013	PUNC	2
2013109800	06196950	24/06/2013	NAMP	1
2013109800	06196950	24/06/2013	ADMT	2
2013109800	06196950	24/06/2013	APAB	1
2013109800	06196950	24/06/2013	GMIN	4
2013109800	06196950	24/06/2013	NTHE	2
2013109800	06196950	24/06/2013	NANT	1
2013109800	06196950	24/06/2013	AINA	1
2013109800	06196950	24/06/2013	NRCH	1
2013109800	06196950	24/06/2013	CMEN	1
2013109800	06196950	24/06/2013	ADEU	4
2013109800	06196950	24/06/2013	ACOP	1
2013109800	06196950	24/06/2013	NINC	5
2013109800	06196950	24/06/2013	SSEM	2
2013109800	06196950	24/06/2013	RABB	3
2013109800	06196950	24/06/2013	CEUO	2
2013109800	06196950	24/06/2013	AMPH	9
