CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61335502013	06133550	28/02/2013	DMON	98
61335502013	06133550	28/02/2013	ADMI	12
61335502013	06133550	28/02/2013	ENMI	43
61335502013	06133550	28/02/2013	FCPL	26
61335502013	06133550	28/02/2013	VUCO	12
61335502013	06133550	28/02/2013	NZSS	2
61335502013	06133550	28/02/2013	MCIR	8
61335502013	06133550	28/02/2013	NDIS	32
61335502013	06133550	28/02/2013	ESLE	42
61335502013	06133550	28/02/2013	ADPY	72
61335502013	06133550	28/02/2013	NSBL	41
61335502013	06133550	28/02/2013	NLAN	5
61335502013	06133550	28/02/2013	DIAS	2
61335502013	06133550	28/02/2013	FARC	6
61335502013	06133550	28/02/2013	GOLD	3
61335502013	06133550	28/02/2013	NSTS	3
61335502013	06133550	28/02/2013	NREC	2
61335502013	06133550	28/02/2013	RSIN	2
61335502013	06133550	28/02/2013	NFON	1
61335502013	06133550	28/02/2013	DMOT	2
61335502013	06133550	28/02/2013	CPLI	1
61335502013	06133550	28/02/2013	MPMI	2
61335502013	06133550	28/02/2013	GOLI	1
61335502013	06133550	28/02/2013	ENVE	2
61335502013	06133550	28/02/2013	FCCT	1
