CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40156002013	04015600	30/09/2013	ESBM	117
40156002013	04015600	30/09/2013	FSAP	27
40156002013	04015600	30/09/2013	NINC	21
40156002013	04015600	30/09/2013	DVUL	21
40156002013	04015600	30/09/2013	NCTE	8
40156002013	04015600	30/09/2013	NPAL	14
40156002013	04015600	30/09/2013	APED	2
40156002013	04015600	30/09/2013	ADMS	2
40156002013	04015600	30/09/2013	MVAR	6
40156002013	04015600	30/09/2013	RSIN	3
40156002013	04015600	30/09/2013	NPAE	3
40156002013	04015600	30/09/2013	NFON	23
40156002013	04015600	30/09/2013	GPAR	3
40156002013	04015600	30/09/2013	CRBU	6
40156002013	04015600	30/09/2013	MPMI	4
40156002013	04015600	30/09/2013	EOMI	5
40156002013	04015600	30/09/2013	CEUG	4
40156002013	04015600	30/09/2013	NDIS	5
40156002013	04015600	30/09/2013	NAMP	14
40156002013	04015600	30/09/2013	SPUP	1
40156002013	04015600	30/09/2013	ENMI	1
40156002013	04015600	30/09/2013	PLFR	2
40156002013	04015600	30/09/2013	ADSH	1
40156002013	04015600	30/09/2013	NYCO	107
40156002013	04015600	30/09/2013	NYCO	107
