CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61062502013	06106250	27/06/2013	NCTE	96
61062502013	06106250	27/06/2013	ADPY	20
61062502013	06106250	27/06/2013	NFON	86
61062502013	06106250	27/06/2013	DMON	98
61062502013	06106250	27/06/2013	DVUL	14
61062502013	06106250	27/06/2013	NDIS	12
61062502013	06106250	27/06/2013	ESLE	9
61062502013	06106250	27/06/2013	GMIN	9
61062502013	06106250	27/06/2013	ADMI	10
61062502013	06106250	27/06/2013	NTPT	10
61062502013	06106250	27/06/2013	GOLI	5
61062502013	06106250	27/06/2013	CBAC	7
61062502013	06106250	27/06/2013	NRCH	5
61062502013	06106250	27/06/2013	UULN	2
61062502013	06106250	27/06/2013	NCTO	1
61062502013	06106250	27/06/2013	FSBH	2
61062502013	06106250	27/06/2013	CAEX	2
61062502013	06106250	27/06/2013	DPER	1
61062502013	06106250	27/06/2013	GPEL	7
61062502013	06106250	27/06/2013	GTER	1
61062502013	06106250	27/06/2013	GPAR	1
61062502013	06106250	27/06/2013	SBRE	1
61062502013	06106250	27/06/2013	NPAL	1
