CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602013	06101360	30/08/2013	FSAP	149
61013602013	06101360	30/08/2013	MAPE	75
61013602013	06101360	30/08/2013	NCTE	42
61013602013	06101360	30/08/2013	NFON	31
61013602013	06101360	30/08/2013	ESBM	29
61013602013	06101360	30/08/2013	ADMI	19
61013602013	06101360	30/08/2013	APED	14
61013602013	06101360	30/08/2013	NDIS	10
61013602013	06101360	30/08/2013	GOLI	6
61013602013	06101360	30/08/2013	RABB	6
61013602013	06101360	30/08/2013	CPED	2
61013602013	06101360	30/08/2013	EOMI	2
61013602013	06101360	30/08/2013	GMIN	2
61013602013	06101360	30/08/2013	GPRI	2
61013602013	06101360	30/08/2013	NAMP	2
61013602013	06101360	30/08/2013	NPAE	2
61013602013	06101360	30/08/2013	NPAL	2
61013602013	06101360	30/08/2013	NTPT	2
61013602013	06101360	30/08/2013	CBAC	1
61013602013	06101360	30/08/2013	GOMS	1
61013602013	06101360	30/08/2013	GPAR	1
