CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61426872013	06142687	24/07/2013	ADAM	23
61426872013	06142687	24/07/2013	APED	69
61426872013	06142687	24/07/2013	NINC	37
61426872013	06142687	24/07/2013	NCTE	6
61426872013	06142687	24/07/2013	ADPY	113
61426872013	06142687	24/07/2013	ACLI	49
61426872013	06142687	24/07/2013	MPMI	6
61426872013	06142687	24/07/2013	PLFR	1
61426872013	06142687	24/07/2013	RSIN	21
61426872013	06142687	24/07/2013	NFON	3
61426872013	06142687	24/07/2013	FSAP	6
61426872013	06142687	24/07/2013	GOLI	3
61426872013	06142687	24/07/2013	ENMI	5
61426872013	06142687	24/07/2013	ADMI	8
61426872013	06142687	24/07/2013	NGRE	4
61426872013	06142687	24/07/2013	CCOS	1
61426872013	06142687	24/07/2013	NDIS	3
61426872013	06142687	24/07/2013	NTPT	1
61426872013	06142687	24/07/2013	GPEL	1
61426872013	06142687	24/07/2013	DVUL	1
61426872013	06142687	24/07/2013	CBAC	1
61426872013	06142687	24/07/2013	CEUG	38
