CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130510814501	05108145	15/07/2013	APED	129
20130510814501	05108145	15/07/2013	NCTE	46
20130510814501	05108145	15/07/2013	GMIN	30
20130510814501	05108145	15/07/2013	ADMI	26
20130510814501	05108145	15/07/2013	GPRI	26
20130510814501	05108145	15/07/2013	NTPT	24
20130510814501	05108145	15/07/2013	CLCT	21
20130510814501	05108145	15/07/2013	NDIS	19
20130510814501	05108145	15/07/2013	RABB	17
20130510814501	05108145	15/07/2013	GOMS	12
20130510814501	05108145	15/07/2013	MPMI	9
20130510814501	05108145	15/07/2013	EOMI	8
20130510814501	05108145	15/07/2013	GANG	4
20130510814501	05108145	15/07/2013	NAMP	4
20130510814501	05108145	15/07/2013	CPED	4
20130510814501	05108145	15/07/2013	AMID	3
20130510814501	05108145	15/07/2013	ESBM	3
20130510814501	05108145	15/07/2013	VUCO	2
20130510814501	05108145	15/07/2013	SIDE	2
20130510814501	05108145	15/07/2013	NRCH	2
20130510814501	05108145	15/07/2013	CAEX	2
20130510814501	05108145	15/07/2013	PTLA	2
20130510814501	05108145	15/07/2013	NSTS	1
20130510814501	05108145	15/07/2013	DSTE	1
20130510814501	05108145	15/07/2013	NASP	1
20130510814501	05108145	15/07/2013	FSAP	1
20130510814501	05108145	15/07/2013	RUNI	1
