CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472102013	06147210	03/09/2013	NFON	166
61472102013	06147210	03/09/2013	NRCH	24
61472102013	06147210	03/09/2013	NCTE	39
61472102013	06147210	03/09/2013	ADMI	74
61472102013	06147210	03/09/2013	CMEN	2
61472102013	06147210	03/09/2013	UULN	7
61472102013	06147210	03/09/2013	APED	8
61472102013	06147210	03/09/2013	DVUL	8
61472102013	06147210	03/09/2013	ENVE	9
61472102013	06147210	03/09/2013	PLFR	2
61472102013	06147210	03/09/2013	NIAR	29
61472102013	06147210	03/09/2013	GOLI	5
61472102013	06147210	03/09/2013	NZSS	5
61472102013	06147210	03/09/2013	NTPT	6
61472102013	06147210	03/09/2013	FPEM	8
61472102013	06147210	03/09/2013	ENMI	3
61472102013	06147210	03/09/2013	FCPL	2
61472102013	06147210	03/09/2013	ADPY	3
61472102013	06147210	03/09/2013	CEUG	3
61472102013	06147210	03/09/2013	DTEN	1
61472102013	06147210	03/09/2013	NDIS	4
61472102013	06147210	03/09/2013	UUAC	1
61472102013	06147210	03/09/2013	SBRE	1
61472102013	06147210	03/09/2013	NPAL	1
