CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013103800	06300121	26/06/2013	NCTE	17
2013103800	06300121	26/06/2013	APED	57
2013103800	06300121	26/06/2013	GOLI	8
2013103800	06300121	26/06/2013	NDIS	56
2013103800	06300121	26/06/2013	NINC	75
2013103800	06300121	26/06/2013	CLCT	17
2013103800	06300121	26/06/2013	ADMI	93
2013103800	06300121	26/06/2013	NFON	20
2013103800	06300121	26/06/2013	FCRP	6
2013103800	06300121	26/06/2013	NRCH	8
2013103800	06300121	26/06/2013	DMON	8
2013103800	06300121	26/06/2013	CCMP	1
2013103800	06300121	26/06/2013	NLSU	1
2013103800	06300121	26/06/2013	NACI	1
2013103800	06300121	26/06/2013	SBKU	1
2013103800	06300121	26/06/2013	NLAN	2
2013103800	06300121	26/06/2013	ADPY	1
2013103800	06300121	26/06/2013	GPEL	2
2013103800	06300121	26/06/2013	FSAP	2
2013103800	06300121	26/06/2013	NIAR	2
2013103800	06300121	26/06/2013	NZIT	2
2013103800	06300121	26/06/2013	DPST	1
2013103800	06300121	26/06/2013	CAEX	3
2013103800	06300121	26/06/2013	DVUL	3
2013103800	06300121	26/06/2013	AINA	6
2013103800	06300121	26/06/2013	GPRI	1
2013103800	06300121	26/06/2013	GPAR	2
2013103800	06300121	26/06/2013	NPAE	1
2013103800	06300121	26/06/2013	ENVE	1
2013103800	06300121	26/06/2013	ADEU	2
2013103800	06300121	26/06/2013	NCTO	2
2013103800	06300121	26/06/2013	AMPH	1
