CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130670007001	06700070	14/08/2013	ADPY	120
20130670007001	06700070	14/08/2013	CEUG	77
20130670007001	06700070	14/08/2013	COPL	41
20130670007001	06700070	14/08/2013	ADMI	31
20130670007001	06700070	14/08/2013	ADSU	30
20130670007001	06700070	14/08/2013	GTER	19
20130670007001	06700070	14/08/2013	RSIN	19
20130670007001	06700070	14/08/2013	CPLI	14
20130670007001	06700070	14/08/2013	NFON	12
20130670007001	06700070	14/08/2013	ACLI	9
20130670007001	06700070	14/08/2013	ESLE	7
20130670007001	06700070	14/08/2013	NIAR	6
20130670007001	06700070	14/08/2013	ADAM	2
20130670007001	06700070	14/08/2013	DMES	2
20130670007001	06700070	14/08/2013	ENVE	2
20130670007001	06700070	14/08/2013	APED	1
20130670007001	06700070	14/08/2013	CAEX	1
20130670007001	06700070	14/08/2013	CBAC	1
20130670007001	06700070	14/08/2013	CPLA	1
20130670007001	06700070	14/08/2013	ENMI	1
20130670007001	06700070	14/08/2013	FARC	1
20130670007001	06700070	14/08/2013	FAUT	1
20130670007001	06700070	14/08/2013	NCTE	1
20130670007001	06700070	14/08/2013	NPAE	1
