CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013076900	05173400	28/08/2013	ADRI	79
2013076900	05173400	28/08/2013	ESLE	41
2013076900	05173400	28/08/2013	RSIN	94
2013076900	05173400	28/08/2013	FARC	31
2013076900	05173400	28/08/2013	GMIN	10
2013076900	05173400	28/08/2013	CLNT	6
2013076900	05173400	28/08/2013	APED	2
2013076900	05173400	28/08/2013	FRUM	1
2013076900	05173400	28/08/2013	ADSU	20
2013076900	05173400	28/08/2013	ADMI	12
2013076900	05173400	28/08/2013	ENMI	14
2013076900	05173400	28/08/2013	GACC	3
2013076900	05173400	28/08/2013	GPUM	33
2013076900	05173400	28/08/2013	ADCT	2
2013076900	05173400	28/08/2013	PTLA	1
2013076900	05173400	28/08/2013	ADEU	2
2013076900	05173400	28/08/2013	GPAR	2
2013076900	05173400	28/08/2013	ADPY	1
2013076900	05173400	28/08/2013	MPMI	2
2013076900	05173400	28/08/2013	NRCH	2
2013076900	05173400	28/08/2013	ALBL	10
2013076900	05173400	28/08/2013	ENRE	2
2013076900	05173400	28/08/2013	FSAP	17
2013076900	05173400	28/08/2013	AINA	2
2013076900	05173400	28/08/2013	FRAG	1
2013076900	05173400	28/08/2013	NINC	16
2013076900	05173400	28/08/2013	CEUG	1
