CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618350001	06183500	02/09/2013	DPST	14
20130618350001	06183500	02/09/2013	CINV	1
20130618350001	06183500	02/09/2013	UULN	1
20130618350001	06183500	02/09/2013	DVUL	2
20130618350001	06183500	02/09/2013	STOV	9
20130618350001	06183500	02/09/2013	MVAR	1
20130618350001	06183500	02/09/2013	ADEU	2
20130618350001	06183500	02/09/2013	ADMI	10
20130618350001	06183500	02/09/2013	ADCS	272
20130618350001	06183500	02/09/2013	ADSB	1
20130618350001	06183500	02/09/2013	ADLA	4
20130618350001	06183500	02/09/2013	APGE	1
20130618350001	06183500	02/09/2013	APED	5
20130618350001	06183500	02/09/2013	MPMI	2
20130618350001	06183500	02/09/2013	RSIN	4
20130618350001	06183500	02/09/2013	FDIF	2
20130618350001	06183500	02/09/2013	NCTE	2
20130618350001	06183500	02/09/2013	NROS	2
20130618350001	06183500	02/09/2013	NRCS	1
20130618350001	06183500	02/09/2013	GPRI	1
20130618350001	06183500	02/09/2013	NINC	7
20130618350001	06183500	02/09/2013	NFON	3
20130618350001	06183500	02/09/2013	NDIS	11
20130618350001	06183500	02/09/2013	NSOC	1
20130618350001	06183500	02/09/2013	NCPL	1
20130618350001	06183500	02/09/2013	CAEX	22
20130618350001	06183500	02/09/2013	SBRV	7
20130618350001	06183500	02/09/2013	DEFO	15
20130618350001	06183500	02/09/2013	GOMS	4
