CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130523402501	05234025	20/08/2013	UULN	2
20130523402501	05234025	20/08/2013	MCIR	2
20130523402501	05234025	20/08/2013	FCVA	2
20130523402501	05234025	20/08/2013	APGE	5
20130523402501	05234025	20/08/2013	ADMI	17
20130523402501	05234025	20/08/2013	PLFR	9
20130523402501	05234025	20/08/2013	CPED	26
20130523402501	05234025	20/08/2013	CEUG	138
20130523402501	05234025	20/08/2013	CPLA	110
20130523402501	05234025	20/08/2013	APED	9
20130523402501	05234025	20/08/2013	AINA	2
20130523402501	05234025	20/08/2013	SSEM	2
20130523402501	05234025	20/08/2013	EOMI	16
20130523402501	05234025	20/08/2013	LGOE	1
20130523402501	05234025	20/08/2013	FSAP	2
20130523402501	05234025	20/08/2013	MPMI	2
20130523402501	05234025	20/08/2013	RABB	6
20130523402501	05234025	20/08/2013	NANT	1
20130523402501	05234025	20/08/2013	NCTE	11
20130523402501	05234025	20/08/2013	NTPT	9
20130523402501	05234025	20/08/2013	NCRY	2
20130523402501	05234025	20/08/2013	STHE	1
20130523402501	05234025	20/08/2013	STKR	1
20130523402501	05234025	20/08/2013	NARV	2
20130523402501	05234025	20/08/2013	GPRI	11
20130523402501	05234025	20/08/2013	NFON	2
20130523402501	05234025	20/08/2013	NDIS	3
20130523402501	05234025	20/08/2013	NHAN	2
20130523402501	05234025	20/08/2013	NPAD	2
20130523402501	05234025	20/08/2013	GTRU	2
