CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002013	06053000	11/06/2013	NCTE	137
60530002013	06053000	11/06/2013	APED	58
60530002013	06053000	11/06/2013	NTPT	51
60530002013	06053000	11/06/2013	NDIS	23
60530002013	06053000	11/06/2013	RABB	23
60530002013	06053000	11/06/2013	ADMI	15
60530002013	06053000	11/06/2013	MAAL	14
60530002013	06053000	11/06/2013	NGRE	11
60530002013	06053000	11/06/2013	AINA	7
60530002013	06053000	11/06/2013	ESBM	6
60530002013	06053000	11/06/2013	CEUG	5
60530002013	06053000	11/06/2013	GOLI	5
60530002013	06053000	11/06/2013	NLAN	5
60530002013	06053000	11/06/2013	NSOC	5
60530002013	06053000	11/06/2013	FRAG	4
60530002013	06053000	11/06/2013	NRCH	4
60530002013	06053000	11/06/2013	ADEU	3
60530002013	06053000	11/06/2013	MAPE	3
60530002013	06053000	11/06/2013	ACHD	2
60530002013	06053000	11/06/2013	CLCT	2
60530002013	06053000	11/06/2013	DCOT	2
60530002013	06053000	11/06/2013	GPRI	2
60530002013	06053000	11/06/2013	PLAU	2
60530002013	06053000	11/06/2013	SRPI	2
60530002013	06053000	11/06/2013	EOMI	1
60530002013	06053000	11/06/2013	FGRA	1
60530002013	06053000	11/06/2013	GPAR	1
60530002013	06053000	11/06/2013	NANT	1
60530002013	06053000	11/06/2013	NINC	1
60530002013	06053000	11/06/2013	NLIN	1
60530002013	06053000	11/06/2013	PLFR	1
60530002013	06053000	11/06/2013	SBRE	1
60530002013	06053000	11/06/2013	XXXX	1
