CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013110800	06165700	20/06/2013	ADMI	201
2013110800	06165700	20/06/2013	NCTE	33
2013110800	06165700	20/06/2013	MPMI	47
2013110800	06165700	20/06/2013	APED	51
2013110800	06165700	20/06/2013	CEUG	4
2013110800	06165700	20/06/2013	RABB	3
2013110800	06165700	20/06/2013	GPRI	18
2013110800	06165700	20/06/2013	GOLI	1
2013110800	06165700	20/06/2013	RSIN	1
2013110800	06165700	20/06/2013	RUNI	3
2013110800	06165700	20/06/2013	GPAR	2
2013110800	06165700	20/06/2013	ESBM	3
2013110800	06165700	20/06/2013	NTPT	1
2013110800	06165700	20/06/2013	PTLA	1
2013110800	06165700	20/06/2013	ESLE	2
2013110800	06165700	20/06/2013	NRCH	3
2013110800	06165700	20/06/2013	FSAP	31
2013110800	06165700	20/06/2013	NDIS	1
2013110800	06165700	20/06/2013	MAAL	1
