CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513900001	05139000	27/08/2013	ASHU	138
20130513900001	05139000	27/08/2013	ADRI	66
20130513900001	05139000	27/08/2013	COPL	33
20130513900001	05139000	27/08/2013	EOMI	27
20130513900001	05139000	27/08/2013	CEUG	16
20130513900001	05139000	27/08/2013	CPLI	16
20130513900001	05139000	27/08/2013	NTPT	15
20130513900001	05139000	27/08/2013	NDIS	12
20130513900001	05139000	27/08/2013	KCLE	7
20130513900001	05139000	27/08/2013	NCTE	7
20130513900001	05139000	27/08/2013	NSOC	6
20130513900001	05139000	27/08/2013	ADMI	5
20130513900001	05139000	27/08/2013	APED	5
20130513900001	05139000	27/08/2013	PLFR	5
20130513900001	05139000	27/08/2013	MVAR	4
20130513900001	05139000	27/08/2013	PTSP	4
20130513900001	05139000	27/08/2013	NGER	3
20130513900001	05139000	27/08/2013	SSVE	3
20130513900001	05139000	27/08/2013	CBAC	2
20130513900001	05139000	27/08/2013	FCVA	2
20130513900001	05139000	27/08/2013	GESP	2
20130513900001	05139000	27/08/2013	GPAR	2
20130513900001	05139000	27/08/2013	LGOE	2
20130513900001	05139000	27/08/2013	RABB	2
20130513900001	05139000	27/08/2013	SIDE	2
20130513900001	05139000	27/08/2013	AAMB	1
20130513900001	05139000	27/08/2013	AINA	1
20130513900001	05139000	27/08/2013	CTUM	1
20130513900001	05139000	27/08/2013	DPST	1
20130513900001	05139000	27/08/2013	ENVE	1
20130513900001	05139000	27/08/2013	GACC	1
20130513900001	05139000	27/08/2013	NCPR	1
20130513900001	05139000	27/08/2013	NFON	1
20130513900001	05139000	27/08/2013	NGRE	1
20130513900001	05139000	27/08/2013	NLAN	1
20130513900001	05139000	27/08/2013	NNOT	1
20130513900001	05139000	27/08/2013	NRCH	1
20130513900001	05139000	27/08/2013	NROS	1
20130513900001	05139000	27/08/2013	PLAU	1
