CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512554001	05125540	06/08/2013	CPLI	122
20130512554001	05125540	06/08/2013	ADMI	62
20130512554001	05125540	06/08/2013	RABB	58
20130512554001	05125540	06/08/2013	COPL	25
20130512554001	05125540	06/08/2013	EOMI	18
20130512554001	05125540	06/08/2013	PLFR	18
20130512554001	05125540	06/08/2013	RSIN	17
20130512554001	05125540	06/08/2013	APED	16
20130512554001	05125540	06/08/2013	PTLA	16
20130512554001	05125540	06/08/2013	NGRE	10
20130512554001	05125540	06/08/2013	RSIN	8
20130512554001	05125540	06/08/2013	ALBL	7
20130512554001	05125540	06/08/2013	EUNS	4
20130512554001	05125540	06/08/2013	NSOC	4
20130512554001	05125540	06/08/2013	MCIR	3
20130512554001	05125540	06/08/2013	NDIS	2
20130512554001	05125540	06/08/2013	PINS	2
20130512554001	05125540	06/08/2013	DCOT	1
20130512554001	05125540	06/08/2013	FGRA	1
20130512554001	05125540	06/08/2013	GPAR	1
20130512554001	05125540	06/08/2013	GTER	1
20130512554001	05125540	06/08/2013	MCCO	1
20130512554001	05125540	06/08/2013	NINC	1
20130512554001	05125540	06/08/2013	NLAN	1
20130512554001	05125540	06/08/2013	NPAL	1
