CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512009001	05120090	02/07/2013	RABB	188
20130512009001	05120090	02/07/2013	APED	60
20130512009001	05120090	02/07/2013	CEUG	40
20130512009001	05120090	02/07/2013	GPEL	37
20130512009001	05120090	02/07/2013	AINA	15
20130512009001	05120090	02/07/2013	NINC	12
20130512009001	05120090	02/07/2013	ADMI	9
20130512009001	05120090	02/07/2013	GCUN	9
20130512009001	05120090	02/07/2013	PLFR	5
20130512009001	05120090	02/07/2013	GPUM	4
20130512009001	05120090	02/07/2013	PTCO	4
20130512009001	05120090	02/07/2013	COCS	3
20130512009001	05120090	02/07/2013	RUNI	3
20130512009001	05120090	02/07/2013	CPED	2
20130512009001	05120090	02/07/2013	KCLE	2
20130512009001	05120090	02/07/2013	ADEU	1
20130512009001	05120090	02/07/2013	CPLA	1
20130512009001	05120090	02/07/2013	GOLI	1
20130512009001	05120090	02/07/2013	GPLI	1
20130512009001	05120090	02/07/2013	GTER	1
20130512009001	05120090	02/07/2013	KAPL	1
20130512009001	05120090	02/07/2013	PULA	1
